

Henry Hosker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079282
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hosker
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1851
Witnesses	Henry Hosker; Jane Lythgoe
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 137, Entry 274
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079282&Relationship=Groom
Witnessed Marriage Of	Mary Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079282&Relationship=Bride



