

John Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davison
Gender	Male
Abode	Hill Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Sep 1825
Register	Burials 1825 - 1830, Page 4, Entry 145
Source	LDS Film 560881
Parent Of	Robert Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098013&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098013&Relationship=2ndParent



