

George Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036957
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kenney
Gender	Male
Abode	Dale Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1783
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 74, Entry 40
Source	LDS Film 93913
Parent Of	John Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036957&Relationship=Deceased



