

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246889
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairclough
Gender	Male
Abode	Pitt St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Dec 1858
Register	Baptisms 1858 - 1859, Page 227, Entry 1812
Source	LDS Film 1656561
Parent Of	Isabella Scarrah Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246889&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246889&Relationship=2ndParent



