

Samuel Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090644
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Darwin
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1784
Occupation (As Documented)	Merchts. Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Burials 1784 - 1798, Page 9, Entry 6
Source	LDS Film 1546062
Parent Of	Edward Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090644&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090644&Relationship=2ndParent



