

John Brook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brook
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1836
Witnesses	John Brook; James Martin
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 292, Entry 875
Source	LDS Film 94018
Witnessed Marriage Of	George Bottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034879&Relationship=Groom
Witnessed Marriage Of	Sarah Stanaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034879&Relationship=Bride



