

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamilton
Gender	Male
Abode	Menai St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	10 Nov 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 12, Entry 95
Source	LDS Film 1546106
Parent Of	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299550&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299550&Relationship=2ndParent



