

Benjamin Bryon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087764
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bryon
Gender	Male
Abode	Crown Court
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1825
Source	LDS Film 1068890
Parent Of	Mary Bryon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087764&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087764&Relationship=2ndParent



