

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158846
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Livesley Place Shaws Brow
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 226, Entry 1803
Source	LDS Film 1656423
Parent	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158846&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158846&Relationship=2ndParent



