

Luha Buggeln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098100
First Name (With Contractions)	Luha
First Name (Without Contractions)	Luha
Surname	Buggeln
Gender	Unknown
Abode	Mary Ann St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1820
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 178
Source	LDS Film 1068890
Parent Of	Isabella Buggeln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098100&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098100&Relationship=2ndParent



