

William John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Hall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mill Road Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 196, Entry 1562
Source	LDS Film 2045907
Parent	Henry James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173756&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173756&Relationship=2ndParent



