

John Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simcock
Gender	Male
Abode	Standish St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1810
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	22 Nov 1809
Register	Baptisms 1799 - 1810, Page 265, Entry 7
Source	LDS Film 1656377
Parent Of	John Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074154&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074154&Relationship=2ndParent



