

Nathaniel Merrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011518
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Merrey
Parent's Occupation (As Documented)	Distiler
Parent's Occupation (Standardised)	Distiller
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1753
Register	Burials 1749 - 1754, Page 170, Entry 11
Source	LDS Film 1656376
Parent	Nathan Merrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011518&Relationship=1stParent



