

Adam Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108931
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Richardson
Gender	Male
Abode	Bk. Bridport St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Oct 1833
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	5238
Register	Burials 1833 - 1835, Page 103, Entry 7475
Source	LDS Film 560881
Parent	Adam Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108931&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108931&Relationship=2ndParent



