

William Dawes Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dawes
Surname	Burrows
Gender	Male
Abode	Cobden St Everton
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Aug 1856
Register	Baptisms 1852 -1898, Page 34
Source	LDS Film 1656197
Parent Of	Emily Mary Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198532&Relationship=Baptised
Married To	Sarah Jane Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198532&Relationship=2ndParent



