

Jane Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163463
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Martin
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Herculdneum Pottery Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1839
Date Of Child's Birth	5 Mar 1837
Register	Baptisms 1839, Page 331, Entry 2647
Source	LDS Film 1656423
Parent Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163463&Relationship=Baptised
Married To	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163463&Relationship=1stParent



