

Mary Ann Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430858
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Latham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1839
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 97
Source	LDS Film 1468981
Parent Of	John Draper Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430858&Relationship=Baptised
Married To	John Draper Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430858&Relationship=1stParent



