

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294990
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Oct 1848
Baptising Minister	W. Alfrd. Hamilton
Register	Baptisms 1841 - 1892, Page 57, Entry 455
Source	LDS Film 2147909
Parent	Joseph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294990&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294990&Relationship=2ndParent



