

Samuel Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067340
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Richardson
Gender	Male
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Oct 1798
Witnesses	Saml. Richardson; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 46, Entry 184
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Clowes Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067340&Relationship=Groom
Witnessed Marriage Of	Hannah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067340&Relationship=Bride



