

Francis Kipling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130083
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Kipling
Gender	Male
Abode	Darlington in the County of Durham
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1847
Occupation (As Documented)	Carpet Manufacturer
Occupation (Standardised)	Carpet Manufacturer
Minor Or Full	Full
Status	Bachelor
Witnesses	James Wordley; Sarah Anne Ogle; Joseph Moore Allen
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 149, Entry 297
Source	LDS Film 1546290
Witnessed By	James Wordley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130083&Relationship=Witness_1
Witnessed By	Sarah Anne Ogle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130083&Relationship=Witness_2
Married To	Eliza Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130083&Relationship=Bride
Witnessed By	Joseph Moore Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130083&Relationship=Witness_3



