

Samuel Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167476
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ross
Gender	Male
Abode	Cavendish Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 356, Entry 2847
Source	LDS Film 1656423
Parent Of	Ann Jane Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167476&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167476&Relationship=2ndParent



