

Jonathan Frazier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036189
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Frazier
Gender	Male
Abode	Cumberland St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1783
Register	Burials 1767 - 1786, Entry 6273
Source	LDS Film 1656195
Parent Of	Peter Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036189&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036189&Relationship=2ndParent



