

Edward Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083002
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bowen
Gender	Male
Abode	Flint, Wales
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jun 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	Thomas Jones, (X); Ann Jones, (X)
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1854 - 1860, Page 17, Entry 34
Source	LDS Film 2147914
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083002&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083002&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083002&Relationship=Bride



