

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049145
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Drydon?]
Register	Marriages 1754 - 1775, Page 93, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049145&Relationship=Groom
Witnessed Marriage Of	Ruth Frydon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049145&Relationship=Bride



