

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029003
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Magull Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 16, Entry 40
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029003&Relationship=Deceased



