

George Henry Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Cook
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Mann St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 252, Entry 2013
Source	LDS Film 1656422
Parent	Henry Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154533&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154533&Relationship=2ndParent



