

Thomas Isley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Isley
Gender	Male
Abode	Pleasant St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1838 - 1839, Page 211, Entry 1687
Source	LDS Film 1656423
Parent Of	Ann Langley Isley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158730&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158730&Relationship=2ndParent



