

Adam Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096072
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Eccles
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Summer Seat
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 266, Entry 328
Source	LDS Film 1656378
Parent	Thomas Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096072&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096072&Relationship=2ndParent



