

Sarah Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046026
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pulford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lawton St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1797
Date Of Child's Birth	6 Nov 1796
Register	Baptisms 1785 - 1800, Page 19, Entry 11
Source	LDS Film 1656195
Parent Of	Wm. Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046026&Relationship=Baptised
Married To	Wm. Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046026&Relationship=1stParent



