

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Bromlow Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 184, Entry 1469
Source	LDS Film 93886
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231555&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231555&Relationship=2ndParent



