

Richard Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252374
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watts
Gender	Male
Abode	Muberry St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	2 Nov 1859
Register	Baptisms 1859 - 1860, Page 113, Entry 897
Source	LDS Film 1656561
Parent Of	Hannah Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252374&Relationship=Baptised
Married To	Elizabeth Emma Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252374&Relationship=2ndParent



