

Crookshank Alexander Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234418
First Name (With Contractions)	Crookshank
First Name (Without Contractions)	Crookshank
Middle or Other Names	Alexander
Surname	Ross
Gender	Unknown
Abode	Beare St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1854
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 131, Entry 1045
Source	LDS Film 93887
Parent Of	James Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234418&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234418&Relationship=2ndParent



