

William Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashley
Gender	Male
Abode	Lime Kiln Lane
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1838
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Minor Or Full	full age
Status	Widower
Witnesses	John Wright; Martha McCready, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer Curate
Register	Marriages 1837 - 1840, Page 55, Entry 110
Source	LDS Film 656197
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037782&Relationship=Witness_1
Witnessed By	Martha McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037782&Relationship=Witness_2
Married To	Mary Hostin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037782&Relationship=Bride



