

Roger Widowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001090
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Widowson
Gender	Male
Abode	Red Cross St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1715
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Jun 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 30
Source	LDS Film 1656376
Parent Of	Jno. Widowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001090&Relationship=Baptised



