

John Rigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigley
Gender	Male
Abode	Barter Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jul 1819
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 1903
Source	LDS Film 1068890
Parent	John Rigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064970&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064970&Relationship=2ndParent



