

John Airs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Airs
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Feb 1759
Register	Burials 1754 - 1765, Page 56, Entry 24
Source	LDS Film 1656376
Parent	John Airs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014104&Relationship=1stParent



