

James Harington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192299
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harington
Gender	Male
Abode	Henderson St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1847
Register	Baptisms 1847 - 1848, Page 149, Entry 1187
Source	LDS Film 93885
Parent Of	John Harington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192299&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192299&Relationship=2ndParent



