

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051876
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Abode	White Chapel
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1801
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 103, Entry 313
Source	LDS Film 93873
Parent Of	Wm. Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051876&Relationship=Deceased



