

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016594
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Bixteth Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	2 Jan 1778
Notes	[Baptism date obscured, between 1 and 22 February]
Register	Baptisms 1776 - 1779, Page 26, Entry 68
Source	LDS Film 93833
Parent Of	Mary Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016594&Relationship=Baptised



