

Joshua Shotwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063178
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shotwell
Gender	Male
Abode	Fontenoye St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Feb 1806
Register	Baptisms 1806, Page 20, Entry 2
Source	LDS Film 1068889
Parent Of	Joshua Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063178&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063178&Relationship=2ndParent



