

Thomas Taylorson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142252
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylorson
Gender	Male
Abode	Eldon Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1833
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1833 - 1834, Page 133, Entry 1061
Source	LDS Film 1656421
Parent Of	Catherine Jane Taylorson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142252&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142252&Relationship=2ndParent



