

Gow Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127381
First Name (With Contractions)	Gow
First Name (Without Contractions)	Gow
Surname	Gibson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Mar 1806
Date Of Death	21 Mar 1806
Age At Death	2 mths
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 10
Source	LDS Film 1468979
Parent	Gow Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127381&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127381&Relationship=2ndParent



