

Richard Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096488
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grice
Gender	Male
Abode	Dover St Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 18, Entry 141
Source	LDS film 1656378
Parent Of	Ellen Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096488&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096488&Relationship=2ndParent



