

William Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maclean
Gender	Male
Abode	Eaton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1854
Occupation (As Documented)	Tool-maker
Occupation (Standardised)	Tool Maker
Register	Baptisms 1854 - 1855, Page 19, Entry 146
Source	LDS Film 93887
Parent Of	William Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233519&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233519&Relationship=2ndParent



