

Rosanna Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200553
First Name (With Contractions)	Rosanna
First Name (Without Contractions)	Rosanna
Surname	Sanderson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parr St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1860
Date Of Child's Birth	10 Nov 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 956
Source	LDS Film 1068892
Parent Of	John Moon Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200553&Relationship=Baptised
Married To	William Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200553&Relationship=1stParent



