

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Back Pownall St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 225, Entry 1800
Source	LDS Film 2045907
Parent Of	Mary Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173994&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173994&Relationship=2ndParent



