

William Alexander Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Edwards
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Thurlow St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 33, Entry 262
Source	LDS Film 1656422
Parent	Alexander Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461608&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461608&Relationship=2ndParent



