

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068599
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Apr 1805
Witnesses	Thos. Bowland; Thos. Ferguson, (X)
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Surnames of groom and bride have been entered in the solemnized section respectively as] Gaskell, Payne
Register	Marriages 1792 - 1813, Page 110, Entry 413
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068599&Relationship=Groom
Witnessed Marriage Of	Margaret Pane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068599&Relationship=Bride



