

Thomas Cheadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cheadle
Gender	Male
Abode	Hampton Street Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Aug 1849
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Date Of Child's Birth	26 Jul 1849
Register	Baptisms 1831 - 1851, Page 71, Entry 537
Source	LDS Film 1546288
Parent Of	Thomas Cheadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433647&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433647&Relationship=2ndParent



