

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110530
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Atherton St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8652
Source	LDS Film 560881
Parent Of	Margaret Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110530&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110530&Relationship=2ndParent



