

Robert Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431002
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stewart
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1839
Date Of Child's Birth	3 Feb 1839
Register	Baptisms 1836 - 1840, Page 9, Entry 2
Source	LDS Film 396375
Parent Of	Jane Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431002&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431002&Relationship=2ndParent



