

William Biston Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Biston
Surname	Phillips
Gender	Male
Abode	Raffles Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1842
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1842, Page 357, Entry 2855
Source	LDS Film 2045907
Parent Of	William George Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175049&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175049&Relationship=2ndParent



