

Henry Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163299
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chatterton
Gender	Male
Abode	Gascoyne Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1839
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1839, Page 311, Entry 2483
Source	LDS Film 1656423
Parent Of	James Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163299&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163299&Relationship=2ndParent



