

John Henrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henrick
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Arnold, (X); W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 30, Entry 88
Source	LDS Film 93918
Witnessed By	Henry Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056362&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056362&Relationship=Witness_2
Married To	Catharine Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056362&Relationship=Bride



