

Joseph Hardcastle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123417
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hardcastle
Gender	Male
Abode	Edmund Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1827, Page 338, Entry 2701
Source	LDS Film 1656419
Parent Of	Esther Hardcastle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123417&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123417&Relationship=2ndParent



