

Alice Healy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064401
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Healy
Gender	Female
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1806
Date Of Child's Birth	19 Apr 1806
Register	Baptisms 1787 - 1810, Page 52, Entry 1021
Source	LDS Film 1595373
Parent Of	Samuel Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064401&Relationship=Baptised
Married To	John Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064401&Relationship=1stParent



