

Martha Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421684
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Griffiths
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Copper Works
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1791
Date Of Child's Birth	23 Sep 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 93
Source	LDS Film 1468979
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421684&Relationship=Baptised
Married To	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421684&Relationship=1stParent



