

John Grocott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grocott
Gender	Male
Abode	Griffith Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1838
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	6 Feb 1838
Register	Baptisms 1826 - 1853, Page 129, Entry 1028
Source	LDS Film 1545923
Parent Of	George Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290055&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290055&Relationship=2ndParent



