

Edward Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119196
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Halsall
Gender	Male
Abode	Plumbe Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 304, Entry 2431
Source	LDS 1656419
Parent Of	Mary Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119196&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119196&Relationship=2ndParent



