

Francis Digman?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287836
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Digman?
Gender	Male
Abode	Hygeia Street
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Oct 1837
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1814 - 1866, Page 115, Entry 918
Source	LDS Film 2147913
Parent Of	Francis Digman?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287836&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287836&Relationship=2ndParent



