

Giles Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058866
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Wareing
Gender	Male
Abode	Ray Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	10 Aug 1804
Register	Baptisms 1804, Page 226, Entry 899
Source	LFS Film 93833
Parent Of	Henry Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058866&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058866&Relationship=2ndParent



