

Thomas Slawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slawson
Gender	Male
Abode	Lonsdale St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1859
Register	Baptisms 1859, Page 279, Entry 2230
Source	LDS Film 1656561
Parent Of	Ada Janet Slawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250507&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250507&Relationship=2ndParent



