

John Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pedder
Gender	Male
Abode	Pitt St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1837
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1826 - 1853, Page 115, Entry 914
Source	LDS Film 1545923
Parent Of	Margaret Gornall Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287971&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287971&Relationship=2ndParent



