

William Colvine Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Colvine
Surname	Jardine
Gender	Male
Abode	Fontenoy St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1853
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	minor
Status	Bachelor
Witnesses	Charles Thomas Howe; Mary Howe, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 249, Entry 497
Source	LDS Film 1656678
Witnessed By	Charles Thomas Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081544&Relationship=Witness_1
Witnessed By	Mary Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081544&Relationship=Witness_2
Married To	Mary Jones Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081544&Relationship=Bride



